

Robert Marley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088633
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marley
Gender	Male
Abode	Norfolk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1815 - 1816, Page 161, Entry 1285
Source	LDS Film 1656378
Parent Of	John Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088633&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088633&Relationship=2ndParent



