

Mary Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107263
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hay
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Northampton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 203, Entry 140
Source	LDSNo 1656418
Parent	David Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107263&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107263&Relationship=2ndParent



