

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Cable street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1778
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	22 Dec 1778
Register	Burials 1778, Page 17, Entry 365
Source	LDS Film 93833
Parent Of	Betty Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029439&Relationship=Deceased



