

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	Dutton Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1814
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 493
Source	LDS Film 1068890
Parent Of	Samuel Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082523&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082523&Relationship=2ndParent



