

Martha Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011217
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bridge
Married Surname	Stanford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 71, Entry 312
Source	LDS Film 1068889
Married To	Thomas Stanford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011217&Relationship=Groom



