

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Vauxhall Rd
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1801
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 94, Entry 62
Source	LDS Film 93873
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051625&Relationship=Deceased



