

William Dickson Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dickson
Surname	Butcher
Gender	Male
Abode	Dale Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1844
Occupation (As Documented)	Lieutenant in the 12th Regiment of Infantry 
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Minor Or Full	Full
Status	Bachelor
Witnesses	William Cooper; Mary Blackwell
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 199, Entry 397
Source	LDS Film 1656374
Witnessed By	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041498&Relationship=Witness_1
Witnessed By	Mary Blackwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041498&Relationship=Witness_2
Married To	Ann Cardiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041498&Relationship=Bride



