

William John LeFeuvre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	LeFeuvre
Gender	Male
Abode	Blair St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jun 1844
Occupation (As Documented)	Nautical Instrument Maker
Occupation (Standardised)	Nautical Instrument Maker
Minor Or Full	full
Status	Bachelor
Witnesses	William Hughes; Eliza Prynallt
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 135, Entry 270
Source	LDS Film 1546290
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121414&Relationship=Witness_1
Witnessed By	Eliza Prynallt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121414&Relationship=Witness_2
Married To	Frances Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121414&Relationship=Bride



