

Robert Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144280
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brideson
Gender	Male
Abode	Pitt St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1834
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1833 - 1834, Page 326, Entry 2604
Source	LDS Film 1656421
Parent Of	Philip Penkett Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144280&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144280&Relationship=2ndParent



