

William Brecklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brecklebank
Gender	Male
Abode	Church Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1794
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Dec 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 109
Source	LDS Film 1468979
Parent Of	Elizabeth Ann Brecklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422010&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422010&Relationship=2ndParent



