

Reuben Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177098
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Herd
Gender	Male
Abode	Dwerryhouse St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1843
Register	Baptisms 1842 - 1843, Page 153, Entry 1224
Source	LDS Film 93884
Parent Of	John Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177098&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177098&Relationship=2ndParent



