

Richard Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220701
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watt
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 38, Entry 1
Source	LDS Film 1546062
Parent Of	Richard Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220701&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220701&Relationship=2ndParent



