

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	14 Oct 1855
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 238, Entry 5
Source	LDS Film 1647560
Parent	Ralph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298509&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298509&Relationship=2ndParent



