

John McKergh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKergh
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 May 1839
Date Of Child's Birth	21 May 1839
Register	Baptisms 1836 - 1840, Page 24, Entry 6
Source	LDS Film 396375
Parent Of	John McKergh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431141&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431141&Relationship=2ndParent



