

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1812
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Feb 1812
Source	LDS Film 1468980
Parent Of	Frances White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424373&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424373&Relationship=2ndParent



