

John Plumbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumbley
Gender	Male
Abode	Bootle
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Mar 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Jan 1838
Register	Baptisms 1835 - 1866, Page 30, Entry 6
Source	LDS Film 1647560
Parent Of	Matthew Plumbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289963&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289963&Relationship=2ndParent



