

Gilbert Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005795
First Name (With Contractions)	Gilbt.
First Name (Without Contractions)	Gilbert
Surname	Pendleton
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 May 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 141, Entry 27
Source	LDS Film 1656376
Married To	Rachell Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005795&Relationship=Deceased



