

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094242
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Hunter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1818
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1818 - 1819, Page 104, Entry 1152
Source	LDS Film 1656378
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094242&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094242&Relationship=2ndParent



