

Robert Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woolfall
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Jul 1806
Date Of Child's Death	30 Jun 1806
Register	Burials 1790 - 1812, Page 80, Entry 3
Source	LDS Film 1647560
Parent Of	Alice Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095597&Relationship=Deceased



