

Charles Ambro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182243
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ambro
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mount Vernon Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 318, Entry 2542
Source	LDS Film 93884
Parent	Charles Ambro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182243&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182243&Relationship=2ndParent



