

Charles R_amer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109314
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	R_amer
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Tarlton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 160, Entry 1273
Source	LDS Film 1656418
Parent	Thomas R_amer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109314&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109314&Relationship=2ndParent



