

Thomas Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036381
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Withington
Gender	Male
Abode	Heymarket
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1783
Register	Burials 1767 - 1786, Entry 6465
Source	LDS Film 1656195
Parent Of	Jno. Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036381&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036381&Relationship=2ndParent



