

Ann Jane James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041281
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	James
Married Surname	Cornforth
Spouse's Occupation (As Documented)	Iron Turner
Spouse's Occupation (Standardised)	Iron Turner
Gender	Female
Abode	Liverpool
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1842
Minor Or Full	full
Status	Spinster
Witnesses	Henry Richardson Livesley; Margaret Roundman
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 91, Entry 181
Source	LDS Film 1546064
Witnessed By	Henry Richardson Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041281&Relationship=Witness_1
Witnessed By	Margaret Roundman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041281&Relationship=Witness_2
Married To	John Cornforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041281&Relationship=Groom



