

Jesse Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125024
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Dagnall
Parent's Occupation (As Documented)	Comb-Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Unknown
Abode	Sawney Pope Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Sep 1828
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 253, Entry 1618
Source	LDS Film 93834
Parent	Jesse Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125024&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125024&Relationship=2ndParent



