

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126727
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Abode	Strand Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 4
Source	LDS Film 1468979
Parent Of	May White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126727&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126727&Relationship=2ndParent



