

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167939
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Gender	Male
Abode	Mill Lane (HunterSt)
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 14, Entry 110
Source	LDS Film 1656423
Parent Of	Jane Elizabeth Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167939&Relationship=Baptised
Married To	Jane Elizabeth Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167939&Relationship=2ndParent



