

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Denison Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1805
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	27 Nov 1805
Register	Burials 1801 - 1812, Page 99, Entry 146
Source	LDS Film 1656373
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054560&Relationship=Deceased



