

Hugh Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121704
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Doran
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jan 1845
Witnesses	Hugh Doran; Pat. Lively
Register	Marriages 1827 - 1848, Page 134, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Hughes Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121704&Relationship=Groom
Witnessed Marriage Of	Catharine McGlynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121704&Relationship=Bride



