

Jeremiah Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421508
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Patrick
Gender	Male
Abode	Suffolk Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1790
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	9 Apr 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 46
Source	LDS Film 1468979
Parent Of	Edward Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421508&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421508&Relationship=2ndParent



