

William Thompson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thompson
Surname	Smith
Gender	Male
Abode	47 Great Newton Liverpool
Year	1859
Parish	St George, Everton, Lancashire
Date Of Burial	5 Feb 1859
Age At Death	52 years
Age At Death (Years)	52
Burying Minister	H. J. Hindley Minister
Register	Burials 1815 - 1932, Page 107, Entry 855
Source	LDS Film 2147880



