

Richard Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054839
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittaker
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1821
Witnesses	Charles Clarkson; Richard Whittaker
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 282, Entry 397
Source	LDS Film 93917
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054839&Relationship=Groom
Witnessed Marriage Of	Charlotte Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054839&Relationship=Bride



