

Charles Nall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158533
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nall
Gender	Male
Abode	Cornhill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 187, Entry 1490
Source	LDS Film 1656423
Parent Of	Thomas Nall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158533&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158533&Relationship=2ndParent



