

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	5 Clarence Square, Kirkdale
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	From 1287 to 1293 inclusive extracted from the Journal kept by me as directed by Act of Parliament as Chaplain of the Boro' Jail Liverpool 10th. December 1846. Thomas Carter
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1288
Source	LDS Film 1068892
Parent Of	Richard Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187013&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187013&Relationship=2ndParent



