

William Dighton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dighton
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1795
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	William Thomas; Andrew Nevill
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 271, Entry 102
Source	LDS Film 93839
Witnessed By	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005807&Relationship=Witness_1
Witnessed By	Andrew Nevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005807&Relationship=Witness_2
Married To	Catharine Suter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005807&Relationship=Bride



