

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001393
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 17
Source	LDS Film 1656376
Parent Of	Eliz. Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001393&Relationship=Baptised



