

Henry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144112
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lloyd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cockspur Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 305, Entry 2436
Source	LDS Film 1656421
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144112&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144112&Relationship=2ndParent



