

Richard Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015428
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cheshire
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1761
Register	Burials 1754 - 1765, Page 92, Entry 11
Source	LDS Film 1656376
Parent	Richd. Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015428&Relationship=1stParent



