

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056927
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 173, Entry 517
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056927&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056927&Relationship=Witness_2
Married To	Elizabeth Heline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056927&Relationship=Bride



