

Martha Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424678
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Royden
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 29, Entry 235
Source	LDS Film 1468980
Parent Of	Ann Bowker Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424678&Relationship=Baptised
Married To	Thomas Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424678&Relationship=1stParent



