

Thomas Prynallt Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Prynallt
Surname	Ralph
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Clare St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 317, Entry 2535
Source	LDS Film 93885
Parent	John Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194088&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194088&Relationship=2ndParent



