

William Richley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richley
Gender	Male
Abode	Watkinson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 57, Entry 452
Source	LDS Film 1656421
Parent Of	Mary Richley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141643&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141643&Relationship=2ndParent



