

Maria Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056891
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Jones
Former/Maiden/Other Surname 1	Bispham
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Vernon Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1803
Date Of Child's Birth	13 Jan 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 192
Source	LDS Film 93833
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056891&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056891&Relationship=1stParent



