

Edward Geflowski	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256422
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Geflowski
Gender	Male
Abode	Brownlow St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1860
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Date Of Child's Birth	6 Sep 1860
Register	Baptisms 1860 - 1861, Page 209, Entry 1665
Source	LDS Film 1656561
Parent Of	Edward Adolphus Geflowski	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256422&Relationship=Baptised
Married To	Adele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256422&Relationship=2ndParent



