

Mary Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009750
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Archer
Married Surname	Arkwright
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1803
Status	Spinster
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 274, Entry 258
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009750&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009750&Relationship=Witness_2
Married To	Richard Arkwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009750&Relationship=Groom



