

Richard Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122245
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wareing
Gender	Male
Abode	Redmund's Place Circus Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 192, Entry 1529
Source	LDS Film 1656419
Parent Of	Mary Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122245&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122245&Relationship=2ndParent



