

Samuel McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064022
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	McGowen
Gender	Male
Abode	Croston St. Toxteth Park
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1501
Source	LDS Film 1068890
Parent Of	Richard McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064022&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064022&Relationship=2ndParent



