

Thomas Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meredith
Gender	Male
Abode	Prince Edwin St
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Feb 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 84, Entry 667
Source	LDS Film 1656013
Parent Of	David Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295768&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295768&Relationship=2ndParent



