

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250708
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Manchester
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1859
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 May 1859
Register	Baptisms 1859, Page 304, Entry 2431
Source	LDS Film 1656561
Parent Of	Joseph Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250708&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250708&Relationship=2ndParent



