

George Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062302
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Allen
Gender	Male
Abode	Hornby St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Dowey; Sophia Thornton
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 158, Entry 316
Source	LDS Film 1656509
Witnessed By	Edward Dowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062302&Relationship=Witness_1
Witnessed By	Sophia Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062302&Relationship=Witness_2
Married To	Eliza Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062302&Relationship=Bride



