

James Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132345
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crook
Parent's Occupation (As Documented)	Bleacher
Parent's Occupation (Standardised)	Bleacher
Gender	Male
Abode	St Pauls Square
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 95, Entry 759
Source	LDS Film 93878
Parent	James Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132345&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132345&Relationship=2ndParent



