

William Hammersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103018
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hammersley
Gender	Male
Abode	Bk Queen Ann St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3258
Source	LDS Film 560881
Parent Of	Mary A. Hammersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103018&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103018&Relationship=2ndParent



