

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109044
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Norman St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7588
Source	LDS Film 560881
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109044&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109044&Relationship=2ndParent



