

Richard Ridyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045178
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ridyard
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Georges Dock Passage
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1792
Register	Burials 1788 - 1792, Page 151, Entry 1
Source	LDS Film 93913
Parent	John Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045178&Relationship=1stParent



