

Edward Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hinton
Gender	Male
Abode	Bachelor street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1788
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	11 Oct 1788
Register	Burials 1788 - 1790, Page 78, Entry 210
Source	LDS Film 93833
Parent Of	Martha Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041933&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041933&Relationship=2ndParent



