

Lydia Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044088
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Porter
Former/Maiden/Other Surname 1	Swift
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Fontenoy court
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1796
Date Of Child's Birth	25 Nov 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 866
Source	LDS Film 93833
Parent Of	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044088&Relationship=Baptised
Married To	James Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044088&Relationship=1stParent



