

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Aug 1816
Witnesses	John Walker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 289, Entry 867
Source	LDS Film 1656150
Witnessed Marriage Of	John Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052958&Relationship=Groom
Witnessed Marriage Of	Anne Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052958&Relationship=Bride



