

Robert Isherwood Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144974
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Isherwood
Surname	Rutherford
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Dryden St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1834
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1834, Page 13, Entry 98
Source	LDS Film 1656421
Parent	Robert Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144974&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144974&Relationship=2ndParent



