

John Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hindley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1783
Register	Burials 1781 - 1784, Page 69, Entry 8
Source	LDS Film 93913
Parent	John Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036718&Relationship=1stParent



