

John Palinshear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palinshear
Gender	Male
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1792
Register	Baptisms 1792, Page 261, Entry 702
Source	LDS Film 93833
Parent Of	John Palinshear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036928&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036928&Relationship=2ndParent



