

Henry Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225700
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashton
Name Suffixes	Esqr.
Gender	Male
Abode	Lodge Lane, Toxteth Park
Year	1834 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1834
Register	Baptisms 1831 - 1908, Page 7, Entry 52
Source	LDS Film 1545919
Parent Of	Francis Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225700&Relationship=2ndParent



