

Benjamin Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089964
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cartwright
Gender	Male
Abode	40 Haigh Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Dec 1860
Occupation (As Documented)	Iron Dresser
Occupation (Standardised)	Iron Dresser
Occupation (HISCO Code)	72930
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Bryan Lunt; Mary Pritchard
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 208, Entry 416
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089964&Relationship=Witness_1
Witnessed By	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089964&Relationship=Witness_2
Married To	Margaret Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089964&Relationship=Bride



