

Cathae. Shakelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096099
First Name (With Contractions)	Cathae.
First Name (Without Contractions)	Cathae.
Surname	Shakelady
Former/Maiden/Other Surname 1	Houghton
Gender	Unknown
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Sep 1810
Date Of Child's Death	21 Sep 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 4
Source	LDS Film 1647560
Parent Of	Benj. Shakelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096099&Relationship=Deceased
Married To	Will. Shakelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096099&Relationship=1stParent



