

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222533
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Gibraltar Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Aug 1803
Register	Baptisms 1803, Page 193, Entry 917
Source	LDS Film 93990
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222533&Relationship=2ndParent



