

Robert Shenton Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076753
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Shenton
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jul 1846
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Minor Or Full	Minor
Status	Bachelor
Witnesses	George Hewitt; Malinda Jane Hewitt
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 240, Entry 480
Source	LDS Film 1647985
Witnessed By	George Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076753&Relationship=Witness_1
Witnessed By	Malinda Jane Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076753&Relationship=Witness_2
Married To	Sarah Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076753&Relationship=Bride



